Membership & Event Name,SKU,Day / Time
Congress - Clinic 01 - Bars - Time To Fly,2021-Congress-Clinic-1,"Wednesday, - 9:00am-10:00am"
Congress - Clinic 02 - MAG Judging: Striving For Results - Part 1,2021-Congress-Clinic-2,"Wednesday, 9:00am-10:00am"
Congress - Clinic 03 - TG Rules & Regulations Update: Review Changes Of The GymCan TG Pathways,2021-Congress-Clinic-3,"Wednesday, 9:00am-10:00am"
Congress - Clinic 04 - Advanced Development of Flexibility and Mobility Using Dance-Based Activities,2021-Congress-Clinic-4,"Wednesday, 9:00am-10:00am"
Congress - Clinic 05 - Implementation Of AGG Techniques In RG.,2021-Congress-Clinic-5,Wednesday - 10:30am-11:30am
Congress - Clinic 06 - Competitive Block Program For Acro,2021-Congress-Clinic-6,Wednesday - 10:30am-11:30am
"Congress - Clinic 07 - So, You're Coaching Boys: A Survival Guide",2021-Congress-Clinic-7,Wednesday - 10:30am-11:30am
Congress - Clinic 08 - Bars:  The Importance Of The 3/4 Giant,2021-Congress-Clinic-8,Wednesday - 10:30am-11:30am
Congress - Clinic 09 - Confident Athletes,2021-Congress-Clinic-9,Wednesday - 12:00pm-1:00pm
Congress - Clinic 10 - Building A Better Round-off Back Handspring,2021-Congress-Clinic-10,Wednesday - 12:00pm-1:00pm
Congress - Clinic 11 - Dealing with Difficult Behaviours,2021-Congress-Clinic-11,Wednesday - 12:00pm-1:00pm
Congress - Clinic 12 - WAG Xcel Program,2021-Congress-Clinic-12,Wednesday - 12:00pm-1:00pm
"Congress - Clinic 13 - Building Shoulder Mobility & Strength For Bars, Rings & Vault",2021-Congress-Clinic-13,Wednesday - 2:00pm-3:00pm
Congress - Clinic 14 - How To Start An ACRO Program,2021-Congress-Clinic-14,Wednesday - 2:00pm-3:00pm
Congress - Clinic 15 - I Can Do Anything! (Growth Mindset),2021-Congress-Clinic-15,Wednesday - 2:00pm-3:00pm
Congress - Clinic 16 - Canadian Student Athletes In The US (CANUSAstudy),2021-Congress-Clinic-16,Wednesday - 2:00pm-3:00pm
Congress - Clinic 17 - Training At The Edges,2021-Congress-Clinic-17,Wednesday - 5:00pm-6:00pm
Congress - Clinic 18 - Desperate For Rec Coaches? Not Us!,2021-Congress-Clinic-18,Wednesday - 5:00pm-6:00pm
Congress - Clinic 19 - Transition From Training Environments To Competition Environments (TUM Technical Session),2021-Congress-Clinic-19,Wednesday - 5:00pm-6:00pm
Congress - Clinic 20 - Best Meet Ever!,2021-Congress-Clinic-20,Wednesday - 5:00pm-6:00pm
Congress - Clinic 21 - Vault - Time To Flip,2021-Congress-Clinic-21,Thursday - 9:00am-10:00am
Congress - Clinic 22 - Front Tumbling Basics,2021-Congress-Clinic-22,Thursday - 9:00am-10:00am
Congress - Clinic 23 - Teaching Strategies For Inclusive Programming,2021-Congress-Clinic-23,Thursday - 9:00am-10:00am
"Congress - Clinic 24 - Leaps, Jumps and Turns  - 2.0",2021-Congress-Clinic-24,Thursday - 9:00am-10:00am
Congress - Clinic 25 - RG Athlete Preparation Part 1,2021-Congress-Clinic-25,Thursday - 10:30am-11:30am
Congress - Clinic 26 - Coaching Recreational Boys:�How To Not Go Crazy And Discover How It Can Be So Much Fun!,2021-Congress-Clinic-26,Thursday - 10:30am-11:30am
Congress - Clinic 27 - Meditation And Its Role In Gymnastics,2021-Congress-Clinic-27,Thursday - 10:30am-11:30am
Congress - Clinic 28 - Beginning Vault Drills & Shapes,2021-Congress-Clinic-28,Thursday - 10:30am-11:30am
Congress - Clinic 29 - RG Athlete Preparation Part 2,2021-Congress-Clinic-29,Thursday - 12:00pm-1:00pm
